Subject,Start Date,Start Time,Location,Description
SPR Riksakuskit: Riksa-ajo,2024-07-24,09:30,"Palvelutalo Toivokoti, Lönnrotinkatu 5,  53600 Lappeenranta, Kenttä 0451352965","https://sprriksakuskit.nimenhuuto.com/events/18198980  
Kuski vahvistaa menon kohteeseen tuntia ennen ja ilmoittaa montako riksaa tulossa."
SPR Riksakuskit: Riksa-ajo,2024-07-24,12:30,"Toimintakeskus Valtsu, Valtokäkelänkatu 3, Kenttä 0401390417 tai 0405139511","https://sprriksakuskit.nimenhuuto.com/events/18199311  
Kuski vahvistaa menon kohteeseen tuntia ennen ja ilmoittaa montako riksaa tulossa"
SPR Riksakuskit: Riksa-ajo,2024-07-25,10:00,"Kiviharjunkatu, Kiviharjunkatu 2,  53100 Lappeenranta, Kenttä 0406686590","https://sprriksakuskit.nimenhuuto.com/events/18198865  
Kuski vahvistaa menon kohteeseen tuntia ennen ja ilmoittaa montako riksaa tulossa."
SPR Riksakuskit: Riksa-ajo,2024-07-25,13:00,"Veljeskoti, Snellmaninkatu 25,  53100 Lappeenranta, Kenttä 0400 238 051","https://sprriksakuskit.nimenhuuto.com/events/18201134  
Kuski vahvistaa menon kohteeseen tuntia ennen ja ilmoittaa montako riksaa tulossa."
SPR Riksakuskit: Riksa-ajo,2024-07-26,09:30,"Toimintakeskus Pumppu, Savonkatu 2b, Kenttä 0408017008","https://sprriksakuskit.nimenhuuto.com/events/18199031  
Kuski vahvistaa menon kohteeseen tuntia ennen ja ilmoittaa montako riksaa tulossa."
SPR Riksakuskit: Riksa-ajo,2024-07-29,10:00,"Lehmuskoti, Armilankatu 33,  53100 Lappeenranta, Kenttä 0405918016","https://sprriksakuskit.nimenhuuto.com/events/18198912  
Kuski vahvistaa menon kohteeseen tuntia ennen ja ilmoittaa montako riksaa tulossa."
SPR Riksakuskit: Riksa-ajo,2024-07-29,13:00,"Tuomikoti, Armilankatu 33B, Kenttä 0408335470","https://sprriksakuskit.nimenhuuto.com/events/18198945  
Kuski vahvistaa menon kohteeseen tuntia ennen ja ilmoittaa montako riksaa tulossa."
SPR Riksakuskit: Riksa-ajo,2024-07-30,13:00,"Arjen Tukikeskus Hovinkulma, Patruunankatu 4,  53300 Lappeenranta, Kenttä 0405171355","https://sprriksakuskit.nimenhuuto.com/events/18199127  
Kuski vahvistaa menon kohteeseen tuntia ennen ja ilmoittaa montako riksaa tulossa."
SPR Riksakuskit: Riksa-ajo,2024-07-31,09:30,"Palvelutalo Toivokoti, Lönnrotinkatu 5,  53600 Lappeenranta, Kenttä 0451352965","https://sprriksakuskit.nimenhuuto.com/events/18198981  
Kuski vahvistaa menon kohteeseen tuntia ennen ja ilmoittaa montako riksaa tulossa."
SPR Riksakuskit: Riksa-ajo,2024-08-01,10:00,"Kiviharjunkatu, Kiviharjunkatu 2,  53100 Lappeenranta, Kenttä 0406686590","https://sprriksakuskit.nimenhuuto.com/events/18198866  
Kuski vahvistaa menon kohteeseen tuntia ennen ja ilmoittaa montako riksaa tulossa."
SPR Riksakuskit: Riksa-ajo,2024-08-01,13:00,"Veljeskoti, Snellmaninkatu 25,  53100 Lappeenranta, Kenttä 0400 238 051","https://sprriksakuskit.nimenhuuto.com/events/18201135  
Kuski vahvistaa menon kohteeseen tuntia ennen ja ilmoittaa montako riksaa tulossa."
SPR Riksakuskit: Riksa-ajo,2024-08-02,09:30,"Toimintakeskus Pumppu, Savonkatu 2b, Kenttä 0408017008","https://sprriksakuskit.nimenhuuto.com/events/18199032  
Kuski vahvistaa menon kohteeseen tuntia ennen ja ilmoittaa montako riksaa tulossa."
SPR Riksakuskit: Riksa-ajo,2024-08-02,13:00,"Kotimäki Toimintayksikkö, Kotimäenkatu 6A, 53550 Lappeenranta, Kenttä 0406513829","https://sprriksakuskit.nimenhuuto.com/events/18199364  
Kuski vahvistaa menon kohteeseen tuntia ennen ja ilmoittaa montako riksaa tulossa."
SPR Riksakuskit: Riksa-ajo,2024-08-05,10:00,"Lehmuskoti, Armilankatu 33,  53100 Lappeenranta, Kenttä 0405918016","https://sprriksakuskit.nimenhuuto.com/events/18198913  
Kuski vahvistaa menon kohteeseen tuntia ennen ja ilmoittaa montako riksaa tulossa."
SPR Riksakuskit: Riksa-ajo,2024-08-05,13:00,"Tuomikoti, Armilankatu 33B, Kenttä 0408335470","https://sprriksakuskit.nimenhuuto.com/events/18198946  
Kuski vahvistaa menon kohteeseen tuntia ennen ja ilmoittaa montako riksaa tulossa."
SPR Riksakuskit: Riksa-ajo,2024-08-06,13:00,"Tietäjänkatu, Tietäjänkatu 33,  53100 Lappeenranta, Kenttä 0406511809","https://sprriksakuskit.nimenhuuto.com/events/18199282  
Kuski vahvistaa menon kohteeseen tuntia ennen ja ilmoittaa montako riksaa tulossa."
SPR Riksakuskit: Riksa-ajo,2024-08-07,09:30,"Palvelutalo Toivokoti, Lönnrotinkatu 5,  53600 Lappeenranta, Kenttä 0451352965","https://sprriksakuskit.nimenhuuto.com/events/18198982  
Kuski vahvistaa menon kohteeseen tuntia ennen ja ilmoittaa montako riksaa tulossa."
SPR Riksakuskit: Riksa-ajo,2024-08-07,12:30,"Toimintakeskus Valtsu, Valtokäkelänkatu 3, Kenttä 0401390417 tai 0405139511","https://sprriksakuskit.nimenhuuto.com/events/18199315  
Kuski vahvistaa menon kohteeseen tuntia ennen ja ilmoittaa montako riksaa tulossa."
SPR Riksakuskit: Riksa-ajo,2024-08-08,10:00,"Kiviharjunkatu, Kiviharjunkatu 2,  53100 Lappeenranta, Kenttä 0406686590","https://sprriksakuskit.nimenhuuto.com/events/18198867  
Kuski vahvistaa menon kohteeseen tuntia ennen ja ilmoittaa montako riksaa tulossa."
SPR Riksakuskit: Riksa-ajo,2024-08-08,13:00,"Veljeskoti, Snellmaninkatu 25,  53100 Lappeenranta, Kenttä 0400 238 051","https://sprriksakuskit.nimenhuuto.com/events/18201136  
Kuski vahvistaa menon kohteeseen tuntia ennen ja ilmoittaa montako riksaa tulossa."
SPR Riksakuskit: Riksa-ajo,2024-08-09,09:30,"Toimintakeskus Pumppu, Savonkatu 2b, Kenttä 0408017008","https://sprriksakuskit.nimenhuuto.com/events/18199033  
Kuski vahvistaa menon kohteeseen tuntia ennen ja ilmoittaa montako riksaa tulossa."
SPR Riksakuskit: Riksa-ajo,2024-08-12,10:00,"Lehmuskoti, Armilankatu 33,  53100 Lappeenranta, Kenttä 0405918016","https://sprriksakuskit.nimenhuuto.com/events/18198914  
Kuski vahvistaa menon kohteeseen tuntia ennen ja ilmoittaa montako riksaa tulossa."
SPR Riksakuskit: Riksa-ajo,2024-08-12,13:00,"Tuomikoti, Armilankatu 33B, Kenttä 0408335470","https://sprriksakuskit.nimenhuuto.com/events/18198947  
Kuski vahvistaa menon kohteeseen tuntia ennen ja ilmoittaa montako riksaa tulossa."
SPR Riksakuskit: Riksa-ajo,2024-08-13,13:00,"Arjen Tukikeskus Hovinkulma, Patruunankatu 4,  53300 Lappeenranta, Kenttä 0405171355","https://sprriksakuskit.nimenhuuto.com/events/18199134  
Kuski vahvistaa menon kohteeseen tuntia ennen ja ilmoittaa montako riksaa tulossa."
SPR Riksakuskit: Riksa-ajo,2024-08-14,09:30,"Palvelutalo Toivokoti, Lönnrotinkatu 5,  53600 Lappeenranta, Kenttä 0451352965","https://sprriksakuskit.nimenhuuto.com/events/18198983  
Kuski vahvistaa menon kohteeseen tuntia ennen ja ilmoittaa montako riksaa tulossa."
SPR Riksakuskit: Kaksi riksaa - toinen PYÖRÄTUOLIRIKSA!,2024-08-14,13:00,"Männikön asumisyksikkö, Armilankatu 46, 53100 Lappeenranta, Kenttä 0400154536","https://sprriksakuskit.nimenhuuto.com/events/18223833  
Kuski vahvistaa menon kohteeseen tuntia ennen ja ilmoittaa montako riksaa tulossa."
SPR Riksakuskit: Riksa-ajo,2024-08-15,10:00,"Kiviharjunkatu, Kiviharjunkatu 2,  53100 Lappeenranta, Kenttä 0406686590","https://sprriksakuskit.nimenhuuto.com/events/18198868  
Kuski vahvistaa menon kohteeseen tuntia ennen ja ilmoittaa montako riksaa tulossa."
SPR Riksakuskit: Riksa-ajo,2024-08-15,13:00,"Veljeskoti, Snellmaninkatu 25,  53100 Lappeenranta, Kenttä 0400 238 051","https://sprriksakuskit.nimenhuuto.com/events/18201137  
Kuski vahvistaa menon kohteeseen tuntia ennen ja ilmoittaa montako riksaa tulossa."
SPR Riksakuskit: Riksa-ajo,2024-08-16,09:30,"Toimintakeskus Pumppu, Savonkatu 2b, Kenttä 0408017008","https://sprriksakuskit.nimenhuuto.com/events/18199034  
Kuski vahvistaa menon kohteeseen tuntia ennen ja ilmoittaa montako riksaa tulossa."
SPR Riksakuskit: Riksa-ajo,2024-08-16,13:00,"Kotimäki Toimintayksikkö, Kotimäenkatu 6A, 53550 Lappeenranta, Kenttä 0406513829","https://sprriksakuskit.nimenhuuto.com/events/18199367  
Kuski vahvistaa menon kohteeseen tuntia ennen ja ilmoittaa montako riksaa tulossa."
SPR Riksakuskit: Riksa-ajo,2024-08-19,10:00,"Lehmuskoti, Armilankatu 33,  53100 Lappeenranta, Kenttä 0405918016","https://sprriksakuskit.nimenhuuto.com/events/18198915  
Kuski vahvistaa menon kohteeseen tuntia ennen ja ilmoittaa montako riksaa tulossa."
SPR Riksakuskit: Riksa-ajo,2024-08-19,13:00,"Tuomikoti, Armilankatu 33B, Kenttä 0408335470","https://sprriksakuskit.nimenhuuto.com/events/18198948  
Kuski vahvistaa menon kohteeseen tuntia ennen ja ilmoittaa montako riksaa tulossa."
SPR Riksakuskit: Riksa-ajo,2024-08-20,13:00,"Tietäjänkatu, Tietäjänkatu 33,  53100 Lappeenranta, Kenttä 0406511809","https://sprriksakuskit.nimenhuuto.com/events/18199286  
Kuski vahvistaa menon kohteeseen tuntia ennen ja ilmoittaa montako riksaa tulossa."
SPR Riksakuskit: Riksa-ajo,2024-08-21,09:30,"Palvelutalo Toivokoti, Lönnrotinkatu 5,  53600 Lappeenranta, Kenttä 0451352965","https://sprriksakuskit.nimenhuuto.com/events/18198984  
Kuski vahvistaa menon kohteeseen tuntia ennen ja ilmoittaa montako riksaa tulossa."
SPR Riksakuskit: Riksa-ajo,2024-08-21,12:30,"Toimintakeskus Valtsu, Valtokäkelänkatu 3, Kenttä 0401390417 tai 0405139511","https://sprriksakuskit.nimenhuuto.com/events/18199316  
Kuski vahvistaa menon kohteeseen tuntia ennen ja ilmoittaa montako riksaa tulossa."
SPR Riksakuskit: Riksa-ajo,2024-08-22,10:00,"Kiviharjunkatu, Kiviharjunkatu 2,  53100 Lappeenranta, Kenttä 0406686590","https://sprriksakuskit.nimenhuuto.com/events/18198869  
Kuski vahvistaa menon kohteeseen tuntia ennen ja ilmoittaa montako riksaa tulossa."
SPR Riksakuskit: Riksa-ajo,2024-08-22,13:00,"Veljeskoti, Snellmaninkatu 25,  53100 Lappeenranta, Kenttä 0400 238 051","https://sprriksakuskit.nimenhuuto.com/events/18201138  
Kuski vahvistaa menon kohteeseen tuntia ennen ja ilmoittaa montako riksaa tulossa."
SPR Riksakuskit: Riksa-ajo,2024-08-23,09:30,"Toimintakeskus Pumppu, Savonkatu 2b, Kenttä 0408017008","https://sprriksakuskit.nimenhuuto.com/events/18199035  
Kuski vahvistaa menon kohteeseen tuntia ennen ja ilmoittaa montako riksaa tulossa."
SPR Riksakuskit: Riksa-ajo,2024-08-26,10:00,"Lehmuskoti, Armilankatu 33,  53100 Lappeenranta, Kenttä 0405918016","https://sprriksakuskit.nimenhuuto.com/events/18198916  
Kuski vahvistaa menon kohteeseen tuntia ennen ja ilmoittaa montako riksaa tulossa."
SPR Riksakuskit: Riksa-ajo,2024-08-26,13:00,"Tuomikoti, Armilankatu 33B, Kenttä 0408335470","https://sprriksakuskit.nimenhuuto.com/events/18198949  
Kuski vahvistaa menon kohteeseen tuntia ennen ja ilmoittaa montako riksaa tulossa."
SPR Riksakuskit: Riksa-ajo,2024-08-27,13:00,"Arjen Tukikeskus Hovinkulma, Patruunankatu 4,  53300 Lappeenranta, Kenttä 0405171355","https://sprriksakuskit.nimenhuuto.com/events/18199135  
Kuski vahvistaa menon kohteeseen tuntia ennen ja ilmoittaa montako riksaa tulossa"
SPR Riksakuskit: Riksa-ajo,2024-08-28,09:30,"Palvelutalo Toivokoti, Lönnrotinkatu 5,  53600 Lappeenranta, Kenttä 0451352965","https://sprriksakuskit.nimenhuuto.com/events/18198985  
Kuski vahvistaa menon kohteeseen tuntia ennen ja ilmoittaa montako riksaa tulossa."
SPR Riksakuskit: Greenreality-karnevaali,2024-08-29,10:00,"Lappeenrannan kaupungintalon edustatori, Villimiehenkatu 1,  53100 Lappeenranta","https://sprriksakuskit.nimenhuuto.com/events/18306315  
Greenreality-karnevaali on maksuton koko perheen tapahtuma. Tapahtumassa on paljon aktiviteetteja kaikenikäisille sekä runsaasti esityksiä! 

Yhtenä teeman osa-alueena on ainakin kestävä kuluttaminen."
SPR Riksakuskit: Riksa-ajo,2024-08-29,13:00,"Veljeskoti, Snellmaninkatu 25,  53100 Lappeenranta, Kenttä 0400 238 051","https://sprriksakuskit.nimenhuuto.com/events/18201139  
Kuski vahvistaa menon kohteeseen tuntia ennen ja ilmoittaa montako riksaa tulossa."
SPR Riksakuskit: Riksa-ajo,2024-08-30,09:30,"Toimintakeskus Pumppu, Savonkatu 2b, Kenttä 0408017008","https://sprriksakuskit.nimenhuuto.com/events/18199036  
Kuski vahvistaa menon kohteeseen tuntia ennen ja ilmoittaa montako riksaa tulossa."
SPR Riksakuskit: Riksa-ajo,2024-08-30,13:00,"Kotimäki Toimintayksikkö, Kotimäenkatu 6A, 53550 Lappeenranta, Kenttä 0406513829","https://sprriksakuskit.nimenhuuto.com/events/18199369  
Kuski vahvistaa menon kohteeseen tuntia ennen ja ilmoittaa montako riksaa tulossa."
SPR Riksakuskit: Riksa-ajo,2024-09-02,10:00,"Lehmuskoti, Armilankatu 33,  53100 Lappeenranta, Kenttä 0405918016","https://sprriksakuskit.nimenhuuto.com/events/18198917  
Kuski vahvistaa menon kohteeseen tuntia ennen ja ilmoittaa montako riksaa tulossa."
SPR Riksakuskit: Riksa-ajo,2024-09-02,13:00,"Tuomikoti, Armilankatu 33B, Kenttä 0408335470","https://sprriksakuskit.nimenhuuto.com/events/18198950  
Kuski vahvistaa menon kohteeseen tuntia ennen ja ilmoittaa montako riksaa tulossa."
SPR Riksakuskit: Riksa-ajo,2024-09-03,13:00,"Tietäjänkatu, Tietäjänkatu 33,  53100 Lappeenranta, Kenttä 0406511809","https://sprriksakuskit.nimenhuuto.com/events/18199288  
Kuski vahvistaa menon kohteeseen tuntia ennen ja ilmoittaa montako riksaa tulossa."
SPR Riksakuskit: Riksa-ajo,2024-09-04,09:30,"Palvelutalo Toivokoti, Lönnrotinkatu 5,  53600 Lappeenranta, Kenttä 0451352965","https://sprriksakuskit.nimenhuuto.com/events/18198986  
Kuski vahvistaa menon kohteeseen tuntia ennen ja ilmoittaa montako riksaa tulossa."
SPR Riksakuskit: Riksa-ajo,2024-09-04,12:30,"Toimintakeskus Valtsu, Valtokäkelänkatu 3, Kenttä 0401390417 tai 0405139511","https://sprriksakuskit.nimenhuuto.com/events/18199319  
Kuski vahvistaa menon kohteeseen tuntia ennen ja ilmoittaa montako riksaa tulossa."
SPR Riksakuskit: Riksa-ajo,2024-09-05,10:00,"Kiviharjunkatu, Kiviharjunkatu 2,  53100 Lappeenranta, Kenttä 0406686590","https://sprriksakuskit.nimenhuuto.com/events/18198871  
Kuski vahvistaa menon kohteeseen tuntia ennen ja ilmoittaa montako riksaa tulossa."
SPR Riksakuskit: Riksa-ajo,2024-09-05,13:00,"Veljeskoti, Snellmaninkatu 25,  53100 Lappeenranta, Kenttä 0400 238 051","https://sprriksakuskit.nimenhuuto.com/events/18201140  
Kuski vahvistaa menon kohteeseen tuntia ennen ja ilmoittaa montako riksaa tulossa."
SPR Riksakuskit: Riksa-ajo,2024-09-06,09:30,"Toimintakeskus Pumppu, Savonkatu 2b, Kenttä 0408017008","https://sprriksakuskit.nimenhuuto.com/events/18199037  
Kuski vahvistaa menon kohteeseen tuntia ennen ja ilmoittaa montako riksaa tulossa."
SPR Riksakuskit: Riksa-ajo,2024-09-09,10:00,"Lehmuskoti, Armilankatu 33,  53100 Lappeenranta, Kenttä 0405918016","https://sprriksakuskit.nimenhuuto.com/events/18198918  
Kuski vahvistaa menon kohteeseen tuntia ennen ja ilmoittaa montako riksaa tulossa."
SPR Riksakuskit: Riksa-ajo,2024-09-09,13:00,"Tuomikoti, Armilankatu 33B, Kenttä 0408335470","https://sprriksakuskit.nimenhuuto.com/events/18198951  
Kuski vahvistaa menon kohteeseen tuntia ennen ja ilmoittaa montako riksaa tulossa."
SPR Riksakuskit: Riksa-ajo,2024-09-10,13:00,"Arjen Tukikeskus Hovinkulma, Patruunankatu 4,  53300 Lappeenranta, Kenttä 0405171355","https://sprriksakuskit.nimenhuuto.com/events/18199136  
Kuski vahvistaa menon kohteeseen tuntia ennen ja ilmoittaa montako riksaa tulossa."
SPR Riksakuskit: Riksa-ajo,2024-09-11,09:30,"Palvelutalo Toivokoti, Lönnrotinkatu 5,  53600 Lappeenranta, Kenttä 0451352965","https://sprriksakuskit.nimenhuuto.com/events/18198987  
Kuski vahvistaa menon kohteeseen tuntia ennen ja ilmoittaa montako riksaa tulossa."
SPR Riksakuskit: Kaksi riksaa - toinen PYÖRÄTUOLIRIKSA!,2024-09-11,13:00,"Männikön asumisyksikkö, Armilankatu 46, 53100 Lappeenranta, Kenttä 0400154536","https://sprriksakuskit.nimenhuuto.com/events/18223850  
Kuski vahvistaa menon kohteeseen tuntia ennen ja ilmoittaa montako riksaa tulossa."
SPR Riksakuskit: Riksa-ajo,2024-09-12,10:00,"Kiviharjunkatu, Kiviharjunkatu 2,  53100 Lappeenranta, Kenttä 0406686590","https://sprriksakuskit.nimenhuuto.com/events/18198872  
Kuski vahvistaa menon kohteeseen tuntia ennen ja ilmoittaa montako riksaa tulossa."
SPR Riksakuskit: Riksa-ajo,2024-09-12,13:00,"Veljeskoti, Snellmaninkatu 25,  53100 Lappeenranta, Kenttä 0400 238 051","https://sprriksakuskit.nimenhuuto.com/events/18201141  
Kuski vahvistaa menon kohteeseen tuntia ennen ja ilmoittaa montako riksaa tulossa."
SPR Riksakuskit: Riksa-ajo,2024-09-13,09:30,"Toimintakeskus Pumppu, Savonkatu 2b, Kenttä 0408017008","https://sprriksakuskit.nimenhuuto.com/events/18199038  
Kuski vahvistaa menon kohteeseen tuntia ennen ja ilmoittaa montako riksaa tulossa."
SPR Riksakuskit: Riksa-ajo,2024-09-13,13:00,"Kotimäki Toimintayksikkö, Kotimäenkatu 6A, 53550 Lappeenranta, Kenttä 0406513829","https://sprriksakuskit.nimenhuuto.com/events/18199372  
Kuski vahvistaa menon kohteeseen tuntia ennen ja ilmoittaa montako riksaa tulossa."
SPR Riksakuskit: Riksa-ajo,2024-09-16,10:00,"Lehmuskoti, Armilankatu 33,  53100 Lappeenranta, Kenttä 0405918016","https://sprriksakuskit.nimenhuuto.com/events/18198919  
Kuski vahvistaa menon kohteeseen tuntia ennen ja ilmoittaa montako riksaa tulossa."
SPR Riksakuskit: Riksa-ajo,2024-09-16,13:00,"Tuomikoti, Armilankatu 33B, Kenttä 0408335470","https://sprriksakuskit.nimenhuuto.com/events/18198952  
Kuski vahvistaa menon kohteeseen tuntia ennen ja ilmoittaa montako riksaa tulossa."
SPR Riksakuskit: Riksa-ajo,2024-09-17,13:00,"Tietäjänkatu, Tietäjänkatu 33,  53100 Lappeenranta, Kenttä 0406511809","https://sprriksakuskit.nimenhuuto.com/events/18199290  
Kuski vahvistaa menon kohteeseen tuntia ennen ja ilmoittaa montako riksaa tulossa."
SPR Riksakuskit: Riksa-ajo,2024-09-18,09:30,"Palvelutalo Toivokoti, Lönnrotinkatu 5,  53600 Lappeenranta, Kenttä 0451352965","https://sprriksakuskit.nimenhuuto.com/events/18198988  
Kuski vahvistaa menon kohteeseen tuntia ennen ja ilmoittaa montako riksaa tulossa."
SPR Riksakuskit: Riksa-ajo,2024-09-18,12:30,"Toimintakeskus Valtsu, Valtokäkelänkatu 3, Kenttä 0401390417 tai 0405139511","https://sprriksakuskit.nimenhuuto.com/events/18199324  
Kuski vahvistaa menon kohteeseen tuntia ennen ja ilmoittaa montako riksaa tulossa."
SPR Riksakuskit: Riksa-ajo,2024-09-19,10:00,"Kiviharjunkatu, Kiviharjunkatu 2,  53100 Lappeenranta, Kenttä 0406686590","https://sprriksakuskit.nimenhuuto.com/events/18198873  
Kuski vahvistaa menon kohteeseen tuntia ennen ja ilmoittaa montako riksaa tulossa."
SPR Riksakuskit: Riksa-ajo,2024-09-19,13:00,"Veljeskoti, Snellmaninkatu 25,  53100 Lappeenranta, Kenttä 0400 238 051","https://sprriksakuskit.nimenhuuto.com/events/18201142  
Kuski vahvistaa menon kohteeseen tuntia ennen ja ilmoittaa montako riksaa tulossa."
SPR Riksakuskit: Riksa-ajo,2024-09-20,09:30,"Toimintakeskus Pumppu, Savonkatu 2b, Kenttä 0408017008","https://sprriksakuskit.nimenhuuto.com/events/18199039  
Kuski vahvistaa menon kohteeseen tuntia ennen ja ilmoittaa montako riksaa tulossa."
SPR Riksakuskit: Riksa-ajo,2024-09-23,10:00,"Lehmuskoti, Armilankatu 33,  53100 Lappeenranta, Kenttä 0405918016","https://sprriksakuskit.nimenhuuto.com/events/18198920  
Kuski vahvistaa menon kohteeseen tuntia ennen ja ilmoittaa montako riksaa tulossa."
SPR Riksakuskit: Riksa-ajo,2024-09-23,13:00,"Tuomikoti, Armilankatu 33B, Kenttä 0408335470","https://sprriksakuskit.nimenhuuto.com/events/18198953  
Kuski vahvistaa menon kohteeseen tuntia ennen ja ilmoittaa montako riksaa tulossa."
SPR Riksakuskit: Riksa-ajo,2024-09-24,13:00,"Arjen Tukikeskus Hovinkulma, Patruunankatu 4,  53300 Lappeenranta, Kenttä 0405171355","https://sprriksakuskit.nimenhuuto.com/events/18199139  
Kuski vahvistaa menon kohteeseen tuntia ennen ja ilmoittaa montako riksaa tulossa."
SPR Riksakuskit: Riksa-ajo,2024-09-25,09:30,"Palvelutalo Toivokoti, Lönnrotinkatu 5,  53600 Lappeenranta, Kenttä 0451352965","https://sprriksakuskit.nimenhuuto.com/events/18198989  
Kuski vahvistaa menon kohteeseen tuntia ennen ja ilmoittaa montako riksaa tulossa."
SPR Riksakuskit: Riksa-ajo,2024-09-26,10:00,"Kiviharjunkatu, Kiviharjunkatu 2,  53100 Lappeenranta, Kenttä 0406686590","https://sprriksakuskit.nimenhuuto.com/events/18198874  
Kuski vahvistaa menon kohteeseen tuntia ennen ja ilmoittaa montako riksaa tulossa."
SPR Riksakuskit: Riksa-ajo,2024-09-26,13:00,"Veljeskoti, Snellmaninkatu 25,  53100 Lappeenranta, Kenttä 0400 238 051","https://sprriksakuskit.nimenhuuto.com/events/18201143  
Kuski vahvistaa menon kohteeseen tuntia ennen ja ilmoittaa montako riksaa tulossa."
SPR Riksakuskit: Riksa-ajo,2024-09-27,09:30,"Toimintakeskus Pumppu, Savonkatu 2b, Kenttä 0408017008","https://sprriksakuskit.nimenhuuto.com/events/18199040  
Kuski vahvistaa menon kohteeseen tuntia ennen ja ilmoittaa montako riksaa tulossa."
SPR Riksakuskit: Riksa-ajo,2024-09-27,13:00,"Kotimäki Toimintayksikkö, Kotimäenkatu 6A, 53550 Lappeenranta, Kenttä 0406513829","https://sprriksakuskit.nimenhuuto.com/events/18199373  
Kuski vahvistaa menon kohteeseen tuntia ennen ja ilmoittaa montako riksaa tulossa."
SPR Riksakuskit: Riksa-ajo,2024-09-30,10:00,"Lehmuskoti, Armilankatu 33,  53100 Lappeenranta, Kenttä 0405918016","https://sprriksakuskit.nimenhuuto.com/events/18198921  
Kuski vahvistaa menon kohteeseen tuntia ennen ja ilmoittaa montako riksaa tulossa."
SPR Riksakuskit: Riksa-ajo,2024-09-30,13:00,"Tuomikoti, Armilankatu 33B, Kenttä 0408335470","https://sprriksakuskit.nimenhuuto.com/events/18198954  
Kuski vahvistaa menon kohteeseen tuntia ennen ja ilmoittaa montako riksaa tulossa."
SPR Riksakuskit: Riksa-ajo,2024-10-01,13:00,"Tietäjänkatu, Tietäjänkatu 33,  53100 Lappeenranta, Kenttä 0406511809","https://sprriksakuskit.nimenhuuto.com/events/18199293  
Kuski vahvistaa menon kohteeseen tuntia ennen ja ilmoittaa montako riksaa tulossa."
SPR Riksakuskit: Riksa-ajo,2024-10-02,09:30,"Palvelutalo Toivokoti, Lönnrotinkatu 5,  53600 Lappeenranta, Kenttä 0451352965","https://sprriksakuskit.nimenhuuto.com/events/18198990  
Kuski vahvistaa menon kohteeseen tuntia ennen ja ilmoittaa montako riksaa tulossa."
SPR Riksakuskit: Riksa-ajo,2024-10-02,12:30,"Toimintakeskus Valtsu, Valtokäkelänkatu 3, Kenttä 0401390417 tai 0405139511","https://sprriksakuskit.nimenhuuto.com/events/18199327  
Kuski vahvistaa menon kohteeseen tuntia ennen ja ilmoittaa montako riksaa tulossa."
SPR Riksakuskit: Riksa-ajo,2024-10-03,10:00,"Kiviharjunkatu, Kiviharjunkatu 2,  53100 Lappeenranta, Kenttä 0406686590","https://sprriksakuskit.nimenhuuto.com/events/18198875  
Kuski vahvistaa menon kohteeseen tuntia ennen ja ilmoittaa montako riksaa tulossa."
SPR Riksakuskit: Riksa-ajo,2024-10-03,13:00,"Veljeskoti, Snellmaninkatu 25,  53100 Lappeenranta, Kenttä 0400 238 051","https://sprriksakuskit.nimenhuuto.com/events/18201144  
Kuski vahvistaa menon kohteeseen tuntia ennen ja ilmoittaa montako riksaa tulossa."
SPR Riksakuskit: Riksa-ajo,2024-10-04,09:30,"Toimintakeskus Pumppu, Savonkatu 2b, Kenttä 0408017008","https://sprriksakuskit.nimenhuuto.com/events/18199041  
Kuski vahvistaa menon kohteeseen tuntia ennen ja ilmoittaa montako riksaa tulossa."
SPR Riksakuskit: Riksa-ajo,2024-10-07,10:00,"Lehmuskoti, Armilankatu 33,  53100 Lappeenranta, Kenttä 0405918016","https://sprriksakuskit.nimenhuuto.com/events/18198922  
Kuski vahvistaa menon kohteeseen tuntia ennen ja ilmoittaa montako riksaa tulossa."
SPR Riksakuskit: Riksa-ajo,2024-10-07,13:00,"Tuomikoti, Armilankatu 33B, Kenttä 0408335470","https://sprriksakuskit.nimenhuuto.com/events/18198955  
Kuski vahvistaa menon kohteeseen tuntia ennen ja ilmoittaa montako riksaa tulossa."
SPR Riksakuskit: Riksa-ajo,2024-10-08,13:00,"Arjen Tukikeskus Hovinkulma, Patruunankatu 4,  53300 Lappeenranta, Kenttä 0405171355","https://sprriksakuskit.nimenhuuto.com/events/18199141  
Kuski vahvistaa menon kohteeseen tuntia ennen ja ilmoittaa montako riksaa tulossa."
SPR Riksakuskit: Riksa-ajo,2024-10-09,09:30,"Palvelutalo Toivokoti, Lönnrotinkatu 5,  53600 Lappeenranta, Kenttä 0451352965","https://sprriksakuskit.nimenhuuto.com/events/18198991  
Kuski vahvistaa menon kohteeseen tuntia ennen ja ilmoittaa montako riksaa tulossa."
SPR Riksakuskit: Riksa-ajo,2024-10-10,10:00,"Kiviharjunkatu, Kiviharjunkatu 2,  53100 Lappeenranta, Kenttä 0406686590","https://sprriksakuskit.nimenhuuto.com/events/18198876  
Kuski vahvistaa menon kohteeseen tuntia ennen ja ilmoittaa montako riksaa tulossa."
